SPO 2006 4 25 0 0 0 2006.3123287671233 377.95 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 4 26 0 0 0 2006.3150684931506 377.98 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 4 27 0 0 0 2006.317808219178 378.06 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 4 28 0 0 0 2006.3205479452056 378.08 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 4 29 0 0 0 2006.323287671233 378.06 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 4 30 0 0 0 2006.3260273972603 378.1 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 1 0 0 0 2006.3287671232877 378.05 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 2 0 0 0 2006.331506849315 378.15 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 3 0 0 0 2006.3342465753424 378.13 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 4 0 0 0 2006.33698630137 378.08 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 5 0 0 0 2006.3397260273973 378.11 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 6 0 0 0 2006.3424657534247 378.16 0.03 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 7 0 0 0 2006.345205479452 378.12 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 8 0 0 0 2006.3479452054794 378.11 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 9 0 0 0 2006.3506849315067 378.09 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 10 0 0 0 2006.3534246575343 378.14 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 11 0 0 0 2006.3561643835617 378.17 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 12 0 0 0 2006.358904109589 378.17 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 13 0 0 0 2006.3616438356164 378.16 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 14 0 0 0 2006.3643835616438 378.14 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 15 0 0 0 2006.3671232876711 378.16 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 16 0 0 0 2006.3698630136987 378.13 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 17 0 0 0 2006.372602739726 378.15 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 18 0 0 0 2006.3753424657534 378.18 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 19 0 0 0 2006.3780821917808 378.2 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 20 0 0 0 2006.3808219178081 378.2 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 21 0 0 0 2006.3835616438357 378.22 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 22 0 0 0 2006.386301369863 378.23 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 23 0 0 0 2006.3890410958904 378.24 0.07 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 24 0 0 0 2006.3917808219178 378.17 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 25 0 0 0 2006.3945205479451 378.14 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 26 0 0 0 2006.3972602739725 378.18 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 27 0 0 0 2006.4 378.2 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 28 0 0 0 2006.4027397260274 378.25 0.03 10 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 29 0 0 0 2006.4054794520548 378.26 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 30 0 0 0 2006.4082191780822 378.27 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 5 31 0 0 0 2006.4109589041095 378.32 0.03 5 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 1 0 0 0 2006.4136986301369 378.31 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 2 0 0 0 2006.4164383561645 378.32 0.03 17 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 3 0 0 0 2006.4191780821918 378.31 0.04 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 4 0 0 0 2006.4219178082192 378.36 0.03 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 5 0 0 0 2006.4246575342465 378.4 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 6 0 0 0 2006.427397260274 378.31 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 7 0 0 0 2006.4301369863015 378.42 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 8 0 0 0 2006.4328767123288 378.36 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 9 0 0 0 2006.4356164383562 378.39 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 10 0 0 0 2006.4383561643835 378.4 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 11 0 0 0 2006.441095890411 378.39 0.02 9 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 12 0 0 0 2006.4438356164383 378.43 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 13 0 0 0 2006.4465753424658 378.39 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 14 0 0 0 2006.4493150684932 378.4 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 15 0 0 0 2006.4520547945206 378.38 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 16 0 0 0 2006.454794520548 378.39 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 17 0 0 0 2006.4575342465753 378.4 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 18 0 0 0 2006.4602739726026 378.46 0.03 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 19 0 0 0 2006.4630136986302 378.46 0.03 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 20 0 0 0 2006.4657534246576 378.47 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 21 0 0 0 2006.468493150685 378.4 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 22 0 0 0 2006.4712328767123 378.43 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 23 0 0 0 2006.4739726027397 378.43 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 24 0 0 0 2006.4767123287672 378.39 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 25 0 0 0 2006.4794520547946 378.41 0.02 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 26 0 0 0 2006.482191780822 378.43 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 27 0 0 0 2006.4849315068493 378.47 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 28 0 0 0 2006.4876712328767 378.56 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 29 0 0 0 2006.490410958904 378.52 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 6 30 0 0 0 2006.4931506849316 378.52 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 1 0 0 0 2006.495890410959 378.56 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 2 0 0 0 2006.4986301369863 378.55 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 3 0 0 0 2006.5013698630137 378.55 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 4 0 0 0 2006.504109589041 378.56 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 5 0 0 0 2006.5068493150684 378.57 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 6 0 0 0 2006.509589041096 378.6 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 7 0 0 0 2006.5123287671233 378.63 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 8 0 0 0 2006.5150684931507 378.65 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 9 0 0 0 2006.517808219178 378.64 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 10 0 0 0 2006.5205479452054 378.69 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 11 0 0 0 2006.5232876712328 378.67 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 12 0 0 0 2006.5260273972603 378.67 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 13 0 0 0 2006.5287671232877 378.64 0.02 10 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 14 0 0 0 2006.531506849315 378.71 0.03 8 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 15 0 0 0 2006.5342465753424 378.67 0.03 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 16 0 0 0 2006.5369863013698 378.67 0.03 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 17 0 0 0 2006.5397260273974 378.77 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 18 0 0 0 2006.5424657534247 378.78 0.01 11 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 19 0 0 0 2006.545205479452 378.78 0.02 9 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 20 0 0 0 2006.5479452054794 378.85 0.03 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 21 0 0 0 2006.5506849315068 378.93 0.02 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 22 0 0 0 2006.5534246575342 378.91 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 23 0 0 0 2006.5561643835617 378.88 0.04 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 24 0 0 0 2006.558904109589 378.82 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 25 0 0 0 2006.5616438356165 378.85 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 26 0 0 0 2006.5643835616438 378.92 0.03 17 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 27 0 0 0 2006.5671232876712 378.93 0.04 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 28 0 0 0 2006.5698630136985 378.97 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 29 0 0 0 2006.572602739726 378.99 0.02 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 30 0 0 0 2006.5753424657535 378.99 0.02 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 7 31 0 0 0 2006.5780821917808 379.02 0.02 17 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 1 0 0 0 2006.5808219178082 379.16 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 2 0 0 0 2006.5835616438355 379.14 0.04 6 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 3 0 0 0 2006.5863013698631 379.07 0.03 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 4 0 0 0 2006.5890410958905 379.04 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 5 0 0 0 2006.5917808219178 379.06 0.02 18 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 6 0 0 0 2006.5945205479452 379.04 0.0 4 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 7 0 0 0 2006.5972602739726 379.06 0.01 18 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 8 0 0 0 2006.6 379.07 0.04 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 9 0 0 0 2006.6027397260275 379.21 0.1 13 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 10 0 0 0 2006.6054794520549 379.17 0.05 7 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 11 0 0 0 2006.6082191780822 379.14 0.02 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 12 0 0 0 2006.6109589041096 379.16 0.02 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 13 0 0 0 2006.613698630137 379.19 0.12 11 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 14 0 0 0 2006.6164383561643 379.24 0.09 6 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 15 0 0 0 2006.6191780821919 379.29 0.02 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 16 0 0 0 2006.6219178082192 379.3 0.03 7 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 17 0 0 0 2006.6246575342466 379.23 0.02 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 18 0 0 0 2006.627397260274 379.24 0.02 5 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 19 0 0 0 2006.6301369863013 379.28 0.03 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 20 0 0 0 2006.6328767123289 379.25 0.03 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 21 0 0 0 2006.6356164383562 379.25 0.02 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 22 0 0 0 2006.6383561643836 379.29 0.03 11 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 23 0 0 0 2006.641095890411 379.29 0.02 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 24 0 0 0 2006.6438356164383 379.28 0.03 19 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 25 0 0 0 2006.6465753424657 379.3 0.01 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 26 0 0 0 2006.6493150684933 379.4 0.03 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 27 0 0 0 2006.6520547945206 379.4 0.02 13 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 28 0 0 0 2006.654794520548 379.43 0.01 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 29 0 0 0 2006.6575342465753 379.41 0.02 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 30 0 0 0 2006.6602739726027 379.41 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 8 31 0 0 0 2006.66301369863 379.37 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 1 0 0 0 2006.6657534246576 379.35 0.02 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 2 0 0 0 2006.668493150685 379.35 0.02 9 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 3 0 0 0 2006.6712328767123 379.35 0.05 13 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 4 0 0 0 2006.6739726027397 379.36 0.02 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 5 0 0 0 2006.676712328767 379.42 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 6 0 0 0 2006.6794520547944 379.38 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 7 0 0 0 2006.682191780822 379.4 0.03 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 8 0 0 0 2006.6849315068494 379.42 0.03 9 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 9 0 0 0 2006.6876712328767 379.43 0.02 10 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 10 0 0 0 2006.690410958904 379.47 0.03 10 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 11 0 0 0 2006.6931506849314 379.45 0.02 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 12 0 0 0 2006.695890410959 379.48 0.04 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 13 0 0 0 2006.6986301369864 379.5 0.04 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 14 0 0 0 2006.7013698630137 379.54 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 15 0 0 0 2006.704109589041 379.54 0.02 6 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 16 0 0 0 2006.7068493150684 379.53 0.03 18 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 17 0 0 0 2006.7095890410958 379.53 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 18 0 0 0 2006.7123287671234 379.48 0.03 17 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 19 0 0 0 2006.7150684931507 379.47 0.03 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 20 0 0 0 2006.717808219178 379.51 0.02 11 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 21 0 0 0 2006.7205479452055 379.51 0.03 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 22 0 0 0 2006.7232876712328 379.49 0.02 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 23 0 0 0 2006.7260273972602 379.51 0.02 12 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 24 0 0 0 2006.7287671232878 379.56 0.03 8 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 25 0 0 0 2006.731506849315 379.57 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 26 0 0 0 2006.7342465753425 379.59 0.03 13 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 27 0 0 0 2006.7369863013698 379.54 0.03 18 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 28 0 0 0 2006.7397260273972 379.66 0.04 11 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 29 0 0 0 2006.7424657534248 379.57 0.04 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 9 30 0 0 0 2006.7452054794521 379.56 0.03 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 1 0 0 0 2006.7479452054795 379.61 0.03 14 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 2 0 0 0 2006.7506849315068 379.6 0.02 10 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 3 0 0 0 2006.7534246575342 379.59 0.01 5 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 4 0 0 0 2006.7561643835616 379.56 0.03 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 5 0 0 0 2006.7589041095891 379.58 0.02 9 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 6 0 0 0 2006.7616438356165 379.58 0.02 6 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 7 0 0 0 2006.7643835616439 379.57 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 8 0 0 0 2006.7671232876712 379.56 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 9 0 0 0 2006.7698630136986 379.55 0.03 19 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 10 0 0 0 2006.772602739726 -999.99 -99.99 0 -89.98 -24.8 2821.28 2810.0 11.28 *..
SPO 2006 10 11 0 0 0 2006.7753424657535 379.62 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 12 0 0 0 2006.7780821917809 379.6 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 13 0 0 0 2006.7808219178082 379.57 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 14 0 0 0 2006.7835616438356 379.54 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 15 0 0 0 2006.786301369863 379.53 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 16 0 0 0 2006.7890410958903 379.52 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 17 0 0 0 2006.7917808219179 379.54 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 18 0 0 0 2006.7945205479452 379.56 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 19 0 0 0 2006.7972602739726 379.56 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 20 0 0 0 2006.8 379.57 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 21 0 0 0 2006.8027397260273 379.62 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 22 0 0 0 2006.805479452055 379.66 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 23 0 0 0 2006.8082191780823 379.69 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 24 0 0 0 2006.8109589041096 379.68 0.03 20 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 25 0 0 0 2006.813698630137 379.6 0.03 17 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 26 0 0 0 2006.8164383561643 379.61 0.03 16 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 27 0 0 0 2006.8191780821917 379.6 0.02 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 28 0 0 0 2006.8219178082193 379.61 0.03 8 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 29 0 0 0 2006.8246575342466 379.63 0.02 21 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 30 0 0 0 2006.827397260274 379.62 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 10 31 0 0 0 2006.8301369863013 379.56 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 1 0 0 0 2006.8328767123287 379.57 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 2 0 0 0 2006.835616438356 379.58 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 3 0 0 0 2006.8383561643836 379.56 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 4 0 0 0 2006.841095890411 379.57 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 5 0 0 0 2006.8438356164384 379.55 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 6 0 0 0 2006.8465753424657 379.6 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 7 0 0 0 2006.849315068493 379.58 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 8 0 0 0 2006.8520547945207 379.53 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 9 0 0 0 2006.854794520548 379.59 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 10 0 0 0 2006.8575342465754 379.57 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 11 0 0 0 2006.8602739726027 379.55 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 12 0 0 0 2006.86301369863 379.56 0.01 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 13 0 0 0 2006.8657534246574 -999.99 -99.99 0 -89.98 -24.8 2821.28 2810.0 11.28 *..
SPO 2006 11 14 0 0 0 2006.868493150685 379.52 0.02 15 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 15 0 0 0 2006.8712328767124 379.57 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 16 0 0 0 2006.8739726027397 379.55 0.05 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 17 0 0 0 2006.876712328767 379.49 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 18 0 0 0 2006.8794520547945 379.51 0.03 22 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 19 0 0 0 2006.8821917808218 379.55 0.06 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 20 0 0 0 2006.8849315068494 379.58 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 21 0 0 0 2006.8876712328768 379.56 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 22 0 0 0 2006.890410958904 379.56 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 23 0 0 0 2006.8931506849315 379.57 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 24 0 0 0 2006.8958904109588 379.57 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 25 0 0 0 2006.8986301369864 379.57 0.02 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 26 0 0 0 2006.9013698630138 379.52 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 27 0 0 0 2006.9041095890411 379.46 0.02 16 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 28 0 0 0 2006.9068493150685 379.6 0.01 3 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 29 0 0 0 2006.9095890410958 379.59 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 11 30 0 0 0 2006.9123287671232 379.51 0.04 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 12 1 0 0 0 2006.9150684931508 379.54 0.03 23 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 12 2 0 0 0 2006.9178082191781 379.52 0.03 24 -89.98 -24.8 2821.28 2810.0 11.28 ...
SPO 2006 12 3 0 0 0 2006.9205479452055 379.52 0.03 11 -89.98 -24.8 2821.28 2810.0 11.28 ...
